"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10712887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276527
"http://webisa.webdatacommons.org/prov/10712887","http://webisa.webdatacommons.org/ontology#hasFrequency",374
"http://webisa.webdatacommons.org/prov/10712887","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/10712887","http://webisa.webdatacommons.org/ontology#hasPldSpread",271
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426475273"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343225798"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454516433"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37413976"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420918583"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85676361"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227682279"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343220029"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275545065"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32946734"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63930128"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116534201"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116684256"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228255479"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360544247"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40888804"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11730419"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227512824"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375253858"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228030115"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454768396"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37514590"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348806625"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421836794"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117244523"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33852736"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421992154"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232808362"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421789233"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303006537"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14219854"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238907904"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304149345"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81923089"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40568249"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4224480"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154333031"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304032949"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277155992"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307872382"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272565454"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118615084"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334273443"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143177594"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403438876"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287247674"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143032335"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119202453"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143130044"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272933666"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315965708"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384070426"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273572772"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45921080"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239525191"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383532095"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454230508"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311201261"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284234413"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271813614"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443990352"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160863906"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132559446"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305909104"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444471034"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32770319"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307736729"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172577741"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15558585"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120186034"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83374920"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83388446"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83446787"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424360342"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121060276"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308820879"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405995355"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155100626"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271504782"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274283752"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422963931"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392891679"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406795334"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172919075"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279062949"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240936797"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10355444"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172795087"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172843829"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161993457"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278993870"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424600763"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429814395"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275442695"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50098030"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61931840"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275496112"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385936137"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335801898"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173488523"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275388798"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94660404"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122269879"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49804078"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275390468"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275422505"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309614001"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104770292"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169849"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275373799"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275383137"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104626333"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279185214"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327409221"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157240753"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174233024"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95047811"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346572356"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275248056"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348323779"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50539544"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274759975"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197298485"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274714742"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172276849"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229644250"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414532105"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157047402"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94832743"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41424161"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85813750"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191873946"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423290910"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243028440"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2482585"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346787659"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243688276"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162728868"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243603027"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319449786"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198198918"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20894796"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243610319"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17547651"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86143450"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86147324"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17524094"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106367877"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198028960"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425932901"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107629010"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123763059"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337270981"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52736404"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12352654"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40883620"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177917165"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41521707"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244319838"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48157347"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244244231"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53089916"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296074508"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199542674"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331158438"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12435387"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40013400"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66188541"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96941213"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55400466"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97812952"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416443362"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351950239"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431014260"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48401620"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41620385"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321488767"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48476831"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280702569"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19040290"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97648280"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40053230"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165130663"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177563277"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427209320"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48964376"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427239905"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312202017"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98101190"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800734"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427117198"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125816548"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261653559"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261696847"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332246445"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213639657"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67224368"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281017954"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291209096"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281817096"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67184578"
