"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364300071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364300071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192968
"http://webisa.webdatacommons.org/prov/364300071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364300071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364300071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364300071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182573168"
"http://webisa.webdatacommons.org/prov/364300071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319857774"
"http://webisa.webdatacommons.org/prov/364300071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160875001"
"http://webisa.webdatacommons.org/prov/364300071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/364300071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364300071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
