"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284005990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461953
"http://webisa.webdatacommons.org/prov/284005990","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/284005990","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/284005990","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295765105"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327644142"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418131816"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27929257"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418071081"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101900492"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282348236"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440111107"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65518687"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218121341"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272146766"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138798821"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284005990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
