"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341851200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341851200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835623
"http://webisa.webdatacommons.org/prov/341851200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341851200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341851200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341851200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375894549"
"http://webisa.webdatacommons.org/prov/341851200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360821673"
"http://webisa.webdatacommons.org/prov/341851200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97666138"
"http://webisa.webdatacommons.org/prov/341851200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199395781"
"http://webisa.webdatacommons.org/prov/341851200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/341851200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
