"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476882071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476882071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142519
"http://webisa.webdatacommons.org/prov/476882071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476882071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476882071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476882071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361069974"
"http://webisa.webdatacommons.org/prov/476882071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1016473"
"http://webisa.webdatacommons.org/prov/476882071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139669119"
"http://webisa.webdatacommons.org/prov/476882071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476882071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476882071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
