"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39146593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170318
"http://webisa.webdatacommons.org/prov/39146593","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/39146593","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/39146593","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71512066"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279252553"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102087583"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407504258"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15951653"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190484244"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80462020"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54336428"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406640372"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396844349"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396881682"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375355578"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103345884"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181247916"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396820593"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227665278"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440313042"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232654983"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39146593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
