"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398237626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565799
"http://webisa.webdatacommons.org/prov/398237626","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/398237626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398237626","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279192451"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240202249"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4472580"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17306826"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447824095"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166646559"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268096789"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290194293"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277871464"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288695586"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398237626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
