"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418870990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112247
"http://webisa.webdatacommons.org/prov/418870990","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418870990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418870990","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412511802"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8023494"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412563435"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41230211"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253302611"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158611022"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289853029"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341086819"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418870990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
