"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148007114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206209
"http://webisa.webdatacommons.org/prov/148007114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148007114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148007114","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364110629"
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98214220"
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51286432"
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375963973"
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125672840"
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148007114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
