"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203389517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203389517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161004
"http://webisa.webdatacommons.org/prov/203389517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203389517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203389517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203389517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31394809"
"http://webisa.webdatacommons.org/prov/203389517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435453639"
"http://webisa.webdatacommons.org/prov/203389517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153020925"
"http://webisa.webdatacommons.org/prov/203389517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23868672"
"http://webisa.webdatacommons.org/prov/203389517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203389517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203389517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
