"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62609747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364164
"http://webisa.webdatacommons.org/prov/62609747","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62609747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62609747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390996715"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258249734"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47072688"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184178136"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388538511"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390651761"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243991342"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169606256"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62609747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
