"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80959069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80959069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456208
"http://webisa.webdatacommons.org/prov/80959069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80959069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80959069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80959069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432298339"
"http://webisa.webdatacommons.org/prov/80959069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391359122"
"http://webisa.webdatacommons.org/prov/80959069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202889553"
"http://webisa.webdatacommons.org/prov/80959069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3064539"
"http://webisa.webdatacommons.org/prov/80959069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143849980"
"http://webisa.webdatacommons.org/prov/80959069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80959069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
