"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158189929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281791
"http://webisa.webdatacommons.org/prov/158189929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158189929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158189929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46297870"
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354548837"
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193157276"
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448806133"
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158189929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
