"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16602792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398328
"http://webisa.webdatacommons.org/prov/16602792","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/16602792","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16602792","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304983049"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285203429"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224557656"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60014055"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37906500"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381186289"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398543123"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171210959"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41899443"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45786878"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144633990"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150835544"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99465388"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438747099"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402922549"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319080776"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214879125"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134932303"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25856232"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170709007"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135662801"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214388256"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293178856"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16602792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
