"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117026432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117026432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25692
"http://webisa.webdatacommons.org/prov/117026432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117026432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117026432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160304807"
"http://webisa.webdatacommons.org/prov/117026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455980961"
"http://webisa.webdatacommons.org/prov/117026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54244015"
"http://webisa.webdatacommons.org/prov/117026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36040075"
"http://webisa.webdatacommons.org/prov/117026432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117026432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117026432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
