"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93661777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93661777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155375
"http://webisa.webdatacommons.org/prov/93661777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93661777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93661777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93661777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193861087"
"http://webisa.webdatacommons.org/prov/93661777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255871672"
"http://webisa.webdatacommons.org/prov/93661777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193903341"
"http://webisa.webdatacommons.org/prov/93661777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328110803"
"http://webisa.webdatacommons.org/prov/93661777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93661777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
