"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426508688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426508688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232194
"http://webisa.webdatacommons.org/prov/426508688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426508688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426508688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426508688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315766753"
"http://webisa.webdatacommons.org/prov/426508688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13337313"
"http://webisa.webdatacommons.org/prov/426508688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437958999"
"http://webisa.webdatacommons.org/prov/426508688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386162011"
"http://webisa.webdatacommons.org/prov/426508688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347329"
"http://webisa.webdatacommons.org/prov/426508688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426508688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
