"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280093180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211574
"http://webisa.webdatacommons.org/prov/280093180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280093180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280093180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65603100"
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292488444"
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44064532"
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247208998"
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337782961"
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280093180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
