"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82710723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155822
"http://webisa.webdatacommons.org/prov/82710723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82710723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82710723","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223543051"
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187837138"
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44901974"
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362248086"
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403644270"
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82710723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
