"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103681404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0582393
"http://webisa.webdatacommons.org/prov/103681404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103681404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103681404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131536959"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123027244"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240777321"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53011435"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101740466"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385514014"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
