"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128240171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630961
"http://webisa.webdatacommons.org/prov/128240171","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/128240171","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/128240171","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203960259"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261997526"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421977031"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171591298"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659676"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441906594"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285288321"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297857433"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363809303"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94467533"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345467877"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103769461"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120642032"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20959787"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248708886"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298231138"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447179924"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382664501"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209578375"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44609574"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402708709"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35035673"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269950752"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132996701"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277354725"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102519321"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341511489"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301476375"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311476940"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160046796"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426565637"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411754065"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85729338"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143245571"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2535323"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246502062"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388049794"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307951422"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223119793"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274565390"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262611821"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446287083"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313750136"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18613401"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20176876"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448388227"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376135313"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224345200"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342574756"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430794986"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202490329"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67844977"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286734"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281601541"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206973768"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388777502"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169624058"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49199119"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282499713"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436238198"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335934236"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253749531"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264141333"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408113437"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455561232"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165399609"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291088845"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293754704"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50231556"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683110"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448628800"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211142940"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452386235"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47649589"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118820946"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268257445"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119616924"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365173191"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119462380"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137657158"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48581036"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203436945"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228227487"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444692561"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314031573"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348492686"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14521073"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365043073"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431381656"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236632748"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284594687"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183223128"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77903771"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279887365"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108188171"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377328075"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259961965"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43331055"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62108571"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209004787"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163497363"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215970301"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18005890"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289114184"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240608074"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163402272"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428426026"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306239768"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313251236"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395512550"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315018994"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432494326"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128240171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
