"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336358625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322464
"http://webisa.webdatacommons.org/prov/336358625","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/336358625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336358625","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40094737"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227003621"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331661121"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17818431"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179935122"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330430004"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235436675"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157617700"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376066689"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417526479"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317062057"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454666761"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184068294"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336358625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
