"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497600729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48957
"http://webisa.webdatacommons.org/prov/497600729","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497600729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497600729","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372217235"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86305382"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174159417"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123714556"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376110758"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125646992"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119999313"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365086233"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255106067"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123516714"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497600729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
