"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361085097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361085097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239691
"http://webisa.webdatacommons.org/prov/361085097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361085097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361085097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361085097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113259802"
"http://webisa.webdatacommons.org/prov/361085097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326570067"
"http://webisa.webdatacommons.org/prov/361085097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260534781"
"http://webisa.webdatacommons.org/prov/361085097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/361085097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361085097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
