"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59321750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59321750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508648
"http://webisa.webdatacommons.org/prov/59321750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59321750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59321750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59321750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352237524"
"http://webisa.webdatacommons.org/prov/59321750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49092498"
"http://webisa.webdatacommons.org/prov/59321750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336864099"
"http://webisa.webdatacommons.org/prov/59321750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59321750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
