"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113997208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124779
"http://webisa.webdatacommons.org/prov/113997208","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/113997208","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113997208","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278723050"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195209086"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199198516"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274770868"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152492421"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136501738"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347695192"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391803108"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1695659"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217181540"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3222200"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99835619"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2135382"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204982723"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283455984"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141356076"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269941828"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113997208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
