"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325229249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199222
"http://webisa.webdatacommons.org/prov/325229249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325229249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325229249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664932"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343674489"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33447020"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212882919"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446316878"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50161389"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325229249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
