"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148421231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12873
"http://webisa.webdatacommons.org/prov/148421231","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148421231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148421231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146934674"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424191845"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15248078"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59774002"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35034483"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384750888"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148421231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
