"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408155185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985471
"http://webisa.webdatacommons.org/prov/408155185","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/408155185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408155185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331486536"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144240228"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331621618"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247464578"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307506209"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247479137"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26352386"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/408155185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
