"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55928532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55928532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913897
"http://webisa.webdatacommons.org/prov/55928532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55928532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55928532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55928532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176334299"
"http://webisa.webdatacommons.org/prov/55928532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216951111"
"http://webisa.webdatacommons.org/prov/55928532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217481295"
"http://webisa.webdatacommons.org/prov/55928532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105833254"
"http://webisa.webdatacommons.org/prov/55928532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/55928532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
