"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387049859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387049859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158713
"http://webisa.webdatacommons.org/prov/387049859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387049859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387049859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387049859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123829135"
"http://webisa.webdatacommons.org/prov/387049859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150887045"
"http://webisa.webdatacommons.org/prov/387049859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407871553"
"http://webisa.webdatacommons.org/prov/387049859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407854962"
"http://webisa.webdatacommons.org/prov/387049859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387049859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
