"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170965745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244936
"http://webisa.webdatacommons.org/prov/170965745","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170965745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170965745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117348020"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135111332"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357521704"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192179031"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98405177"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192411314"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325199346"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187640290"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59766162"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170965745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
