"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333640906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333640906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595875
"http://webisa.webdatacommons.org/prov/333640906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333640906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333640906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333640906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404143028"
"http://webisa.webdatacommons.org/prov/333640906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224656586"
"http://webisa.webdatacommons.org/prov/333640906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357685683"
"http://webisa.webdatacommons.org/prov/333640906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333640906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
