"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82808442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673347
"http://webisa.webdatacommons.org/prov/82808442","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82808442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82808442","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435586947"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366468386"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159897887"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119837150"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445055377"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409326855"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444161334"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82808442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
