"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253395842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116319
"http://webisa.webdatacommons.org/prov/253395842","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253395842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253395842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116600784"
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254225679"
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231603733"
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439178132"
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254225681"
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253395842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
