"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441012061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65462
"http://webisa.webdatacommons.org/prov/441012061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441012061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441012061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24184364"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214533597"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363477737"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440962943"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89418342"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441012061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
