"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379994664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388834
"http://webisa.webdatacommons.org/prov/379994664","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379994664","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/379994664","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167855127"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54348524"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435542775"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70845128"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395179988"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170419227"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422743875"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366427743"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44348816"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/379994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
