"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369016026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274432
"http://webisa.webdatacommons.org/prov/369016026","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/369016026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369016026","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365406358"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316046710"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237157484"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268384346"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24389797"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5652687"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6416339"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104714149"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410385816"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41692643"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134959911"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240802562"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31328597"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346007586"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286071789"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369016026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
