"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510138510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179874
"http://webisa.webdatacommons.org/prov/510138510","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510138510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510138510","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110879527"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451076"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152584702"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444387608"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29469035"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345539904"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129856080"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121026172"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41176815"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396732897"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396784725"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510138510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
