"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464262900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19572
"http://webisa.webdatacommons.org/prov/464262900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464262900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464262900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120161177"
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99914540"
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268081458"
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800545"
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286831675"
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268168761"
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464262900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
