"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109507970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109507970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293203
"http://webisa.webdatacommons.org/prov/109507970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109507970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109507970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109507970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439867561"
"http://webisa.webdatacommons.org/prov/109507970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70745002"
"http://webisa.webdatacommons.org/prov/109507970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345488875"
"http://webisa.webdatacommons.org/prov/109507970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393714733"
"http://webisa.webdatacommons.org/prov/109507970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109507970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
