"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138525003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182419
"http://webisa.webdatacommons.org/prov/138525003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138525003","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138525003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70140346"
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4884736"
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44499508"
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229562025"
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138525003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
