"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412117244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105343
"http://webisa.webdatacommons.org/prov/412117244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412117244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412117244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439131659"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437224154"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151277531"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162344788"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446473264"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412117244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
