"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213990983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213990983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323298
"http://webisa.webdatacommons.org/prov/213990983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213990983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213990983","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213990983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36866764"
"http://webisa.webdatacommons.org/prov/213990983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36910169"
"http://webisa.webdatacommons.org/prov/213990983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34215459"
"http://webisa.webdatacommons.org/prov/213990983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57882356"
"http://webisa.webdatacommons.org/prov/213990983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213990983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
