"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181862818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430726
"http://webisa.webdatacommons.org/prov/181862818","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181862818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181862818","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605815"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156062267"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156083626"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156087999"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156093700"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74310403"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156023236"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418977689"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181862818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
