"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268185128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690827
"http://webisa.webdatacommons.org/prov/268185128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268185128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268185128","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16072219"
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5152635"
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91039804"
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16168984"
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91067262"
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383863"
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268185128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
