"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337268739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15419
"http://webisa.webdatacommons.org/prov/337268739","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337268739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337268739","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440042677"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196883041"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182374195"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140764756"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338511017"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43510493"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437981559"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/337268739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
