"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248387298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275802
"http://webisa.webdatacommons.org/prov/248387298","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/248387298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248387298","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192444322"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100859431"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137702389"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215490178"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339905426"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100914654"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138979789"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248387298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
