"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492689895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167856
"http://webisa.webdatacommons.org/prov/492689895","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492689895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492689895","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151998590"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295055622"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114423160"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16600344"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432917470"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402787749"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208695866"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95348675"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492689895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
