"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72827951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72827951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189277
"http://webisa.webdatacommons.org/prov/72827951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72827951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72827951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72827951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77734615"
"http://webisa.webdatacommons.org/prov/72827951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249402106"
"http://webisa.webdatacommons.org/prov/72827951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293092555"
"http://webisa.webdatacommons.org/prov/72827951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72827951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
