"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441303099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208252
"http://webisa.webdatacommons.org/prov/441303099","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441303099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441303099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446280384"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197069996"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416055837"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379313936"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182621406"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320630872"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205186591"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441303099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
