"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103942338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103942338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252935
"http://webisa.webdatacommons.org/prov/103942338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103942338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103942338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103942338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408695987"
"http://webisa.webdatacommons.org/prov/103942338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376593989"
"http://webisa.webdatacommons.org/prov/103942338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427871230"
"http://webisa.webdatacommons.org/prov/103942338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67320246"
"http://webisa.webdatacommons.org/prov/103942338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424379459"
"http://webisa.webdatacommons.org/prov/103942338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103942338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
