"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37852542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211932
"http://webisa.webdatacommons.org/prov/37852542","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/37852542","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/37852542","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202103722"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183248155"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199862099"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362910168"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282283100"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352147878"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435165067"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119833"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416456022"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223529274"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409843594"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435016295"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436151330"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250365717"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210699171"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366676084"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456048119"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45292818"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354658536"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119841657"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439646267"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360355594"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199676692"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58756929"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98418005"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416250132"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199653948"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364638280"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302547565"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/37852542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
