"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202770153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202770153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424149
"http://webisa.webdatacommons.org/prov/202770153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202770153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202770153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202770153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444117873"
"http://webisa.webdatacommons.org/prov/202770153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16748911"
"http://webisa.webdatacommons.org/prov/202770153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355663564"
"http://webisa.webdatacommons.org/prov/202770153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209881407"
"http://webisa.webdatacommons.org/prov/202770153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419114041"
"http://webisa.webdatacommons.org/prov/202770153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202770153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
