"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357974473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283197
"http://webisa.webdatacommons.org/prov/357974473","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/357974473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357974473","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181455729"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11118717"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18972300"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250176580"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363078142"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107177386"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399730885"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404634322"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56725492"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164083492"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95514575"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181462543"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126002264"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211570578"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299133195"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347429746"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299135167"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72337437"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168815811"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417735715"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290162467"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223536418"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264006601"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357974473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
