"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327348138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134785
"http://webisa.webdatacommons.org/prov/327348138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327348138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327348138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148440141"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148494020"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148504285"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350193995"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162028676"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348520937"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348648451"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327348138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
