"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467864067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233341
"http://webisa.webdatacommons.org/prov/467864067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467864067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467864067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45078145"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221523616"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362570504"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199968075"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221389133"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467864067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
