"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177246638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267547
"http://webisa.webdatacommons.org/prov/177246638","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/177246638","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/177246638","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180622525"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326190195"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2055176"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115953574"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281923636"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441226357"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116203112"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274919479"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411388475"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193901710"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281485330"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112168223"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370267307"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319362233"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180535375"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143455313"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414414448"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295969718"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188334337"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254594873"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254627175"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375454556"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362652155"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/177246638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
