"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182500435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182500435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294709
"http://webisa.webdatacommons.org/prov/182500435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182500435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182500435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182500435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439112332"
"http://webisa.webdatacommons.org/prov/182500435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247543289"
"http://webisa.webdatacommons.org/prov/182500435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435905526"
"http://webisa.webdatacommons.org/prov/182500435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182500435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182500435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
