"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/pork_sausage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_shank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_jerky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_slaughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_sausage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/hot_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_yoghurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_passover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_distinction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_sacrifice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_u_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_throne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/good_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_rack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_puppy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_steak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_burger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_hay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_tender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_easter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_tuna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_sundays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_roast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_meatball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_brisket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_offal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_chop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_romeo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
