"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257119960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363452
"http://webisa.webdatacommons.org/prov/257119960","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257119960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257119960","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133266583"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217507668"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374870943"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324045097"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374953904"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133110708"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215145630"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257119960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
