"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435893549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22533
"http://webisa.webdatacommons.org/prov/435893549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435893549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435893549","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139095028"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284930501"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517795"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344267833"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27763735"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345854578"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435893549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
