"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443046819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385204
"http://webisa.webdatacommons.org/prov/443046819","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/443046819","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443046819","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302045628"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431224150"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324437321"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95380467"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87724001"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169954636"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161890556"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130336135"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421760875"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155814583"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443046819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
