"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35998200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256534
"http://webisa.webdatacommons.org/prov/35998200","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/35998200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35998200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207253903"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113689371"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207269563"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113717687"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113312764"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101919419"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59966230"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193062934"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287093628"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443576737"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211026554"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35998200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
